

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Aug 1850
Witnesses	John Kelly of Perry St.; Ann Leden of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 21, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122118&Relationship=Groom
Witnessed Marriage Of	Hannah Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122118&Relationship=Bride



