

Luig Jarge? Barbara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082345
First Name (With Contractions)	Luig
First Name (Without Contractions)	Luig
Middle or Other Names	Jarge?
Surname	Barbara
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1854
Witnesses	Luig Jarge? Barbara; Harriet Barbrer
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 229, Entry 458
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Eli James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082345&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082345&Relationship=Bride



