

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 130, Entry 1036
Source	LDS Film 93884
Parent	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180737&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180737&Relationship=2ndParent



