

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Nelson Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jan 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 30
Source	LDS Film 1468979
Parent Of	Christiana Ludworth Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423446&Relationship=2ndParent



