

George Saveag [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Saveag
Surname	[sic]
Gender	Male
Abode	Hay Market
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1789
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 8, Entry 29
Source	LDS Film 1656195
Parent Of	Willm. Saveag [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032425&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032425&Relationship=2ndParent



