

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041487
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	James's Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 110, Entry 19
Source	LDS Film 093913
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041487&Relationship=Deceased



