

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039276
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Abode	Hurst St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7800
Source	LDS Film 1656195
Parent Of	Sarah Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039276&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039276&Relationship=2ndParent



