

Edward Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132298
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holland
Gender	Male
Abode	Circus St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1829 - 1830, Page 89, Entry 712
Source	LDS Film 93878
Parent Of	Susannah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132298&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132298&Relationship=2ndParent



