

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 May 1849
Minor Or Full	Full
Status	Bachelor
Witnesses	William Steele; Jane Steele
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 151, Entry 302
Source	LDS Film 1655552
Witnessed By	William Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042436&Relationship=Witness_1
Witnessed By	Jane Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042436&Relationship=Witness_2
Married To	Mary Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042436&Relationship=Bride



