

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1795
Date Of Child's Birth	23 Nov 1794
Register	Baptisms 1792 - 1812, Page 2, Entry 20
Source	LDS Film 1656149
Parent Of	Charles Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042762&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042762&Relationship=2ndParent



