

John Ven Dorhust	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ven
Surname	Dorhust
Gender	Male
Abode	Lime Kiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1845
Register	Baptisms 1844 -1846, Page 208, Entry 1657
Source	LDS Film 93884
Parent Of	John Ven Dorhust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185192&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185192&Relationship=2ndParent



