

Richard Lowthen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229209
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowthen
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	St. Stephen St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 294, Entry 2347
Source	LDS Film 93886
Parent	Robert Lowthen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229209&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229209&Relationship=2ndParent



