

Adam Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028214
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cross
Gender	Male
Abode	William street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1787
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Feb 1787
Register	Baptisms 1787, Page 161, Entry 80
Source	LDS Film 93833
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028214&Relationship=2ndParent



