

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220612
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1785
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1784 - 1791, Page 25, Entry 5
Source	LDS Film 1546062
Parent Of	Frances Rowe Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220612&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220612&Relationship=2ndParent



