

Ann Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099961
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mack
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Southside Dry-dock
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Register	Baptisms 1820 - 1821, Page 86, Entry 683
Source	LDS Film 1656418
Parent Of	George Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099961&Relationship=Baptised
Married To	George Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099961&Relationship=1stParent



