

William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Abode	New Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1826
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1826 - 1827, Page 20, Entry 157
Source	LDS Film 1656419
Parent Of	Henry Boleyn Bigg Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120104&Relationship=Baptised
Married To	Jane Frances Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120104&Relationship=2ndParent



