

William Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deer
Gender	Male
Abode	Addison Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 271, Entry 1763
Source	LDS Film 93834
Parent Of	Charlotte Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129196&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129196&Relationship=2ndParent



