

Robert Loxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048048
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Loxham
Parent's Occupation (As Documented)	Clk.
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Springfields
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1797
Date Of Death	22 Jan 1797
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1796 - 1798, Page 8, Entry 12
Source	LDS Film 93833
Parent	Richd. Loxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048048&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048048&Relationship=2ndParent



