

John Boon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boon
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 196, Entry 21
Source	LDS Film 1656376
Parent Of	Young Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008307&Relationship=Deceased



