

William Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millichamp
Gender	Male
Abode	Bolton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 46, Entry 365
Source	LDS Film 93885
Parent Of	Robert Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187732&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187732&Relationship=2ndParent



