

Josiah Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430182
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Wood
Gender	Male
Abode	Upper Stanhope Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1838
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1831 - 1851, Page 17, Entry 133
Source	LDS Film 1546288
Parent Of	Thomas Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430182&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430182&Relationship=2ndParent



