

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Mill St. East
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Occupation (As Documented)	Jewel Case Maker
Occupation (Standardised)	Jewel Case Maker
Date Of Child's Birth	27 Jan 1859
Register	Baptisms 1858 - 1859, Page 334, Entry 2667
Source	LDS Film 1656561
Parent Of	Sarah Jane Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247752&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247752&Relationship=2ndParent



