

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Abode	Plumbe Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 38
Source	LDS Film 1656377
Parent	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027827&Relationship=1stParent



