

Susannah Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110560
First Name (With Contractions)	Susanh.
First Name (Without Contractions)	Susannah
Surname	Arrowsmith
Gender	Female
Abode	Islington
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8682
Source	LDS Film 560881
Parent Of	Sophia P. Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110560&Relationship=Deceased
Married To	Obah. Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110560&Relationship=1stParent



