

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 589, Entry 4704
Source	LDS Film 1656418
Parent Of	Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113719&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113719&Relationship=2ndParent



