

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106625
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Barker St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 270, Entry 186
Source	LDS Film 93834
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106625&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106625&Relationship=2ndParent



