

Elizabeth Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178648
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ramsay
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Gore St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 347, Entry 2775
Source	LDS Film 93884
Parent	James Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178648&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178648&Relationship=2ndParent



