

Samuel C Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014600
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	C
Surname	Reynolds
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Mar 1816
Witnesses	Ann Reynolds; Saml. C Reynolds
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 35, Entry 103
Source	LDS Film 1068892
Witnessed Marriage Of	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014600&Relationship=Groom
Witnessed Marriage Of	Sarah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014600&Relationship=Bride



