

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052545
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1815
Witnesses	Jane Byland, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 152, Entry 454
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052545&Relationship=Groom
Witnessed Marriage Of	Anne Stanwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052545&Relationship=Bride



