

Sarah Gibbson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000456
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gibbson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1713
Register	Burials 1704 - 1737, Page 109, Entry 27
Source	LDS Film 1656376
Married To	Daniel Gibbson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000456&Relationship=Spouse



