

Thomas Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	St. Andrew Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1827
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1827, Page 378, Entry 3021
Source	LDS Film 1656419
Parent Of	Henry Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123737&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123737&Relationship=2ndParent



