

Kershaw Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009328
First Name (With Contractions)	Kershaw
First Name (Without Contractions)	Kershaw
Surname	Powell
Gender	Unknown
Abode	Liverpool
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1802
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Birbeck; Martha Shaw
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 213
Source	LDS Film 1656195
Witnessed By	John Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009328&Relationship=Witness_1
Witnessed By	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009328&Relationship=Witness_2
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009328&Relationship=Bride



