

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Springfield Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1823
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1823 - 1825, Page 103, Entry 823
Source	LDS Film 1656418
Parent Of	Joseph Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108864&Relationship=Baptised
Married To	Elisabeth Ellen Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108864&Relationship=2ndParent



