

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Forest St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 2
Source	LDS Film 1656377
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048269&Relationship=2ndParent



