

Patrick Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035265
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Keenan
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Witnesses	Patrick Keenan; Elizabeth Chautler
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 21, Entry 61
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035265&Relationship=Groom
Witnessed Marriage Of	Isabella Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035265&Relationship=Bride



