

Thomas Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baird
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	31 Aug 1860
Register	Baptisms 1860 - 1861, Page 191, Entry 1521
Source	LDS Film 1656561
Parent Of	Jessie Gerrard Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256278&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256278&Relationship=2ndParent



