

John Keegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keegan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1847
Witnesses	John Keegan, (X); Catherine Fallon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 73, Entry 146
Source	LDS Film 1656509
Witnessed Marriage Of	Malachi Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061599&Relationship=Groom
Witnessed Marriage Of	Ellen Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061599&Relationship=Bride



