

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Abode	Thomas' street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	17 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 241
Source	LDS Film 93833
Parent Of	Elizabeth Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037355&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037355&Relationship=2ndParent



