

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Pitt street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Oct 1787
Register	Baptisms 1787, Page 174, Entry 878
Source	LDS Film 93833
Parent Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029012&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029012&Relationship=2ndParent



