

James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081915
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Oct 1854
Witnesses	Eliza Morrison; James Watson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 35, Entry 70
Source	LDS Film 1647985
Witnessed Marriage Of	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081915&Relationship=Groom
Witnessed Marriage Of	Janet Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081915&Relationship=Bride



