

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041943
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	Thomas Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	7 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 344
Source	LDS Film 93833
Parent Of	Betty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041943&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041943&Relationship=2ndParent



