

William Shillinglaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shillinglaw
Parent's Occupation (As Documented)	Sculptor
Parent's Occupation (Standardised)	Sculptor
Gender	Male
Abode	Mulberry Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	22 Dec 1833
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 84, Entry 668
Source	LDS Film 1545923
Parent	James Shillinglaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286816&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286816&Relationship=2ndParent



