

Walter Bolitho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242126
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Bolitho
Gender	Male
Abode	Gt Oxford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1856 - 1857, Page 275, Entry 2193
Source	LDS Film 93887
Parent Of	William Henry Bolitho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242126&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242126&Relationship=2ndParent



