

William Gelderd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gelderd
Gender	Male
Abode	Ranelagh St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 44, Entry 350
Source	LDS Film 1656423
Parent Of	Pierce Gelderd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168179&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168179&Relationship=2ndParent



