

Charles Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004504
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Charles
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1740
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Mar 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 12
Source	LDS Film 1656376
Parent Of	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004504&Relationship=Baptised



