

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060102
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Mar 1839
Witnesses	Robert Davies, (X); Hannah Cunningham, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 131, Entry 261
Source	LDS Film 93844
Witnessed Marriage Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060102&Relationship=Groom
Witnessed Marriage Of	Eliza Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060102&Relationship=Bride



