

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Highfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 70, Entry 556
Source	LDS Film 1656418
Parent	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102687&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102687&Relationship=2ndParent



