

Theresa Headen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025814
First Name (With Contractions)	Theresa
First Name (Without Contractions)	Theresa
Surname	Headen
Married Surname	Cunningham
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1830
Status	Widow
Marriage Type	Banns
Marrying Minister	J. Robinson Asst Curate
Register	Marriages 1830, Page 15, Entry 869
Source	LDS Film 1068891
Married To	Joseph Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025814&Relationship=Groom



