

Elizabeth Tayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047668
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tayler
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Pemberton Alley
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Dec 1796
Date Of Death	26 Dec 1796
Age At Death	74 Years
Age At Death (Years)	74
Maiden Name	(Mayer)
Register	Burials 1796 - 1798, Page 7, Entry 193
Source	LDS Film 93833
Married To	Jonathan Tayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047668&Relationship=Spouse



