

A. I. Da Costa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052715
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	I. Da
Surname	Costa
Gender	Unknown
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1815
Witnesses	T. G. Costa; A. I. Da Costa; Lewis Jones; Harriet Roose; Eliza Carr
Marriage Type	Licence
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 208, Entry 624
Source	LDS Film 1656150
Witnessed Marriage Of	Josez Maria Neves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052715&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052715&Relationship=Bride



