

George Barnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289116
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnsley
Gender	Male
Abode	Newsham St. West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1837
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1837 - 1838, Page 133, Entry 1058
Source	LDS Film 1656422
Parent Of	Frances Heap Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289116&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289116&Relationship=2ndParent



