

William Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Buttermere St Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 365, Entry 2919
Source	LDS Film 1656423
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171349&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171349&Relationship=2ndParent



