

Campbell Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249625
First Name (With Contractions)	Campbell
First Name (Without Contractions)	Campbell
Surname	Downes
Gender	Male
Abode	Queen Anne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Nov 1857
Register	Baptisms 1859, Page 169, Entry 1348
Source	LDS Film 1656561
Parent Of	Agnes Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249625&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249625&Relationship=2ndParent



