

Richard Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162320
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crosbie
Gender	Male
Abode	Lark Lane Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 188, Entry 1504
Source	LDS Film 1656423
Parent Of	Alfred Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162320&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162320&Relationship=2ndParent



