

James Brougham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040645
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brougham
Gender	Male
Abode	Cross Hall St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Linford; Elizabeth Linford, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 117, Entry 95
Source	LDS Film 1068927
Witnessed By	Peter Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040645&Relationship=Witness_1
Witnessed By	Elizabeth Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040645&Relationship=Witness_2
Married To	Alice Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040645&Relationship=Bride



