

Ann Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461408
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jevons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chisenhale St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1836
Register	Baptisms 1836 - 1837, Page 8, Entry 62
Source	LDS Film 1656422
Parent Of	Elizabeth Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461408&Relationship=Baptised
Married To	Peter Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461408&Relationship=1stParent



