

William Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whaley
Gender	Male
Abode	Whitechapel
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1851
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Date Of Child's Birth	21 Dec 1850
Register	Baptisms 1851 - 1872, Page 3, Entry 1618
Source	LDS Film 1656153
Parent Of	William Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195518&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195518&Relationship=2ndParent



