

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Crye; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed first name as Cattren]
Register	Marriages 1797 - 1799, Page 193, Entry 269
Source	LDS Film 1656574
Witnessed By	Robert Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067646&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067646&Relationship=Witness_2
Married To	Catharine Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067646&Relationship=Bride



