

Francis Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198767
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ross
Gender	Male
Abode	Townsend St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 220
Source	LDS Film 1068892
Parent Of	Elizabeth Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198767&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198767&Relationship=2ndParent



