

Margaret Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030024
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crosby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1788
Date Of Child's Birth	30 Mar 1788
Register	Baptisms 1788, Page 182, Entry 321
Source	LDS Film 93833
Parent Of	Robert Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030024&Relationship=Baptised
Married To	William Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030024&Relationship=1stParent



