

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Cavendish Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 May 1826
Register	Baptisms 1826, Page 5, Entry 507
Source	LDS Film 1068891
Parent	Samuel Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116532&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116532&Relationship=2ndParent



