

Thomas Neils	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neils
Gender	Male
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jun 1848
Witnesses	Samuel Stoker; Thomas Neils
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 86, Entry 171
Source	LDS Film 1656195
Witnessed Marriage Of	William Jackson Keighley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042269&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042269&Relationship=Bride



