

Edward Eaden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094088
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eaden
Gender	Male
Abode	Cavendish St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 85, Entry 998
Source	LDS Film 1656378
Parent Of	William Eaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094088&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094088&Relationship=2ndParent



