

Dominick Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051728
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Burns
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1811
Witnesses	Thos. Holden; Dominick Burns
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 28, Entry 5133
Source	LDS Film 1656150
Witnessed Marriage Of	Michael McFinegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051728&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051728&Relationship=Bride



